"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:34961937,"Blockade of TMEM16A protects against renal fibrosis by reducing intracellular Cl- concentration.","Xiao-Long Li",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34961937
PMID:35124430,"DsbA-L interacts with VDAC1 in mitochondrion-mediated tubular cell apoptosis and contributes to the progression of acute kidney disease.","Xiaozhou Li",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35124430
PMID:35139363,"Suppression of premature transcription termination leads to reduced mRNA isoform diversity and neurodegeneration.","Geneva R LaForce",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35139363
PMID:35172140,"Substrate rigidity dictates colorectal tumorigenic cell stemness and metastasis via CRAD-dependent mechanotransduction.","Yuhan Chang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172140
PMID:35354047,"NMDA receptor-dependent prostaglandin-endoperoxide synthase 2 induction in neurons promotes glial proliferation during brain development and injury.","Jia Zhou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354047
PMID:35608889,"Identification and characterization of a special type of subnuclear structure: AGGF1-coated paraspeckles.","Jinyan Zhao",2022,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/35608889
PMID:35600929,"Protocol to induce and assess cGAS-STING pathway activation in vitro.","Hanane Chamma",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35600929
PMID:35777355,"A volatile from the skin microbiota of flavivirus-infected hosts promotes mosquito attractiveness.","Hong Zhang",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35777355
PMID:35545004,"Peptide PDHPS1 Inhibits Ovarian Cancer Growth through Disrupting YAP Signaling.","Xinxing Pan",2022,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/35545004
PMID:35434545,"Linkage of methionine addiction, histone lysine hypermethylation, and malignancy.","Jun Yamamoto",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434545
PMID:36417855,"Dynamic quality control machinery that operates across compartmental borders mediates the degradation of mammalian nuclear membrane proteins.","Pei-Ling Tsai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417855
PMID:36395738,"Lactobacillus reuteri normalizes altered fear memory in male Cntnap4 knockout mice.","Wenlong Zhang",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36395738
PMID:36223739,"Vimentin inhibits type I interferon production by disrupting the TBK1-IKKε-IRF3 axis.","Hongyang Liu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36223739
PMID:35905716,"Inhibition of CSPG receptor PTPσ promotes migration of newly born neuroblasts, axonal sprouting, and recovery from stroke.","Fucheng Luo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35905716
PMID:35905743,"Aberrant human ClpP activation disturbs mitochondrial proteome homeostasis to suppress pancreatic ductal adenocarcinoma.","Pengyu Wang",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35905743
PMID:36450249,"Social deficits via dysregulated Rac1-dependent excitability control of prefrontal cortical neurons and increased GABA/glutamate ratios.","Bingke Ma",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36450249
PMID:33367747,"Circulating Exosomes From Patients With Graves' Disease Induce an Inflammatory Immune Response.","Xuejiao Cui",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33367747
PMID:33932338,"Vertebrate cells differentially interpret ciliary and extraciliary cAMP.","Melissa E Truong",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33932338
PMID:33513350,"Chemoproteomics-enabled discovery of covalent RNF114-based degraders that mimic natural product function.","Mai Luo",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33513350
PMID:33264426,"α-synuclein abnormalities trigger focal tau pathology, spreading to various brain areas in Parkinson disease.","Fatemeh Hadi",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33264426
PMID:34685571,"A Novel Calpain Inhibitor Compound Has Protective Effects on a Zebrafish Model of Spinocerebellar Ataxia Type 3.","Katherine J Robinson",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/34685571
PMID:34018922,"Amphiphysin I cleavage by asparagine endopeptidase leads to tau hyperphosphorylation and synaptic dysfunction.","Xingyu Zhang",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34018922
PMID:34048705,"Mitocytosis, a migrasome-mediated mitochondrial quality-control process.","Haifeng Jiao",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34048705
PMID:33064840,"Unbiased proteomic screening identifies a novel role for the E3 ubiquitin ligase Nedd4-2 in translational suppression during ER stress.","Daphne E Eagleman",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33064840
PMID:34873175,"Glucocorticoid receptor regulates PD-L1 and MHC-I in pancreatic cancer cells to promote immune evasion and immunotherapy resistance.","Yalan Deng",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34873175
PMID:33910046,"Tumors exploit FTO-mediated regulation of glycolytic metabolism to evade immune surveillance.","Yi Liu",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33910046
PMID:33912846,"A protocol for in vivo analysis of liver tumorigenesis in mice using sleeping beauty transposon system.","Lingli He",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33912846
PMID:34141473,"Involvement of plasminogen activator inhibitor-1 and its related molecules in atrial fibrosis in patients with atrial fibrillation.","Qiaoqiao Li",2021,PeerJ,http://www.ncbi.nlm.nih.gov/pubmed/34141473
PMID:34385181,"Stem Cell Factor SOX2 Confers Ferroptosis Resistance in Lung Cancer via Upregulation of SLC7A11.","Xinbo Wang",2021,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/34385181
PMID:33636390,"ALS-causing SOD1 mutants regulate occludin phosphorylation/ubiquitination and endocytic trafficking via the ITCH/Eps15/Rab5 axis.","Jingshu Tang",2021,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/33636390
PMID:33476555,"Genome-wide analysis of pseudogenes reveals HBBP1's human-specific essentiality in erythropoiesis and implication in β-thalassemia.","Yanni Ma",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33476555
PMID:34192541,"The CTNNBIP1-CLSTN1 fusion transcript regulates human neocortical development.","Min-Yi Ou",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34192541
PMID:34039995,"The SUN1-SPDYA interaction plays an essential role in meiosis prophase I.","Yanyan Chen",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34039995
PMID:33271120,"Genome-wide Screens Identify Lineage- and Tumor-Specific Genes Modulating MHC-I- and MHC-II-Restricted Immunosurveillance of Human Lymphomas.","Devin Dersh",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33271120
PMID:34644557,"Ordered assembly of the cytosolic RNA-sensing MDA5-MAVS signaling complex via binding to unanchored K63-linked poly-ubiquitin chains.","Bin Song",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34644557
PMID:34380030,"HIV-1 Nef interacts with the cyclin K/CDK13 complex to antagonize SERINC5 for optimal viral infectivity.","Qingqing Chai",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34380030
PMID:34428398,"Autophagic elimination of ribosomes during spermiogenesis provides energy for flagellar motility.","Yuqing Lei",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34428398
PMID:32920833,"Mitochondrial TXN2 attenuates amyloidogenesis via selective inhibition of BACE1 expression.","Kun-Yi Li",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32920833
PMID:33851697,"TSH Activates Macrophage Inflammation by G13- and G15-dependent Pathways.","Chongbo Yang",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33851697
PMID:33693742,"Humanin Alleviates Insulin Resistance in Polycystic Ovary Syndrome: A Human and Rat Model-Based Study.","Yingying Wang",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33693742
PMID:33714889,"Decreased miR-214-3p activates NF-κB pathway and aggravates osteoarthritis progression.","Yumei Cao",2021,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/33714889
PMID:34375583,"Enhancer RNA m6A methylation facilitates transcriptional condensate formation and gene activation.","Joo-Hyung Lee",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34375583
PMID:34628463,"Myosin 1f-mediated activation of microglia contributes to the photoreceptor degeneration in a mouse model of retinal detachment.","Yimin Wang",2021,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/34628463
PMID:35116466,"Annexin A7 and JNK knockdown suppress the lymphatic metastasis potential of hepatocellular carcinoma cells: Possible contributions of ATF2 and sequence-related lncRNA NONMMUT114121.1.","Qi Deng",2021,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35116466
PMID:33951476,"A kinome screen reveals that Nemo-like kinase is a key suppressor of hepatic gluconeogenesis.","Yan-Xiao Ji",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33951476
PMID:33474722,"Harmine alleviates atherogenesis by inhibiting disturbed flow-mediated endothelial activation via protein tyrosine phosphatase PTPN14 and YAP.","Yujie Yang",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33474722
PMID:34803603,"Proteomic Profiling of Astrocytic O-GlcNAc Transferase-Related Proteins in the Medial Prefrontal Cortex.","Jun Fan",2021,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34803603
PMID:34731629,"IRF3-binding lncRNA-ISIR strengthens interferon production in viral infection and autoinflammation.","Junfang Xu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731629
PMID:33756123,"Repurposing of glycine transport inhibitors for the treatment of erythropoietic protoporphyria.","François Halloy",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33756123
PMID:33357405,"Dcaf11 activates Zscan4-mediated alternative telomere lengthening in early embryos and embryonic stem cells.","Rongrong Le",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33357405
PMID:33503410,"Astrocytic ApoE reprograms neuronal cholesterol metabolism and histone-acetylation-mediated memory.","Xiaohui Li",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33503410
PMID:33472079,"The mitochondrial protein ERAL1 suppresses RNA virus infection by facilitating RIG-I-like receptor signaling.","Siji Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33472079
PMID:33313679,"The PDZ Domain Protein SYNJ2BP Regulates GRK-Dependent Sst2A Phosphorylation and Downstream MAPK Signaling.","Heather S Carr",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33313679
PMID:34343828,"Establishment of two homozygous CRISPR interference (CRISPRi) knock-in human induced pluripotent stem cell (hiPSC) lines for titratable endogenous gene repression.","Eric Schoger",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34343828
PMID:33991504,"UBQLN2-HSP70 axis reduces poly-Gly-Ala aggregates and alleviates behavioral defects in the C9ORF72 animal model.","Kejing Zhang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33991504
PMID:34481190,"Establishment of a second generation homozygous CRISPRa human induced pluripotent stem cell (hiPSC) line for enhanced levels of endogenous gene activation.","Eric Schoger",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34481190
PMID:33626096,"Harmine inhibits breast cancer cell migration and invasion by inducing the degradation of Twist1.","Ebtesam Nafie",2021,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/33626096
PMID:34058685,"Generation of a TLR2 homozygous knockout human embryonic stem cell line WAe001-A-64 using CRISPR/Cas9 editing.","Anteneh Getachew",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34058685
PMID:33711249,"The viral restriction factor tetherin/BST2 tethers cytokinetic midbody remnants to the cell surface.","Adrien Presle",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33711249
PMID:34719946,"Intermittent bolus feeding does not enhance protein synthesis, myonuclear accretion, or lean growth more than continuous feeding in a premature piglet model.","Marko Rudar",2021,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34719946
PMID:34104309,"HO-1/CO Maintains Intestinal Barrier Integrity through NF-κB/MLCK Pathway in Intestinal HO-1-/- Mice.","Zhenling Zhang",2021,"Oxidative medicine and cellular longevity",http://www.ncbi.nlm.nih.gov/pubmed/34104309
PMID:34816104,"The Y14-p53 regulatory circuit in megakaryocyte differentiation and thrombocytopenia.","Chun-Hao Su",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34816104
PMID:34212389,"ErbB4 mediates amyloid β-induced neurotoxicity through JNK/tau pathway activation: Implications for Alzheimer's disease.","Heng Zhang",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/34212389
PMID:34350936,"A general role for TANGO1, encoded by MIA3, in secretory pathway organization and function.","Janine McCaughey",2021,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/34350936
PMID:34988393,"Generation and analysis of innovative genomically humanized knockin SOD1, TARDBP (TDP-43), and FUS mouse models.","Anny Devoy",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34988393
PMID:35590198,"LRG1 destabilizes tumor vessels and restricts immunotherapeutic potency.","Marie N O'Connor",2021,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/35590198
PMID:31259424,"Extracellular vesicles transmitted miR-31-5p promotes sorafenib resistance by targeting MLH1 in renal cell carcinoma.","Jinlan He",2020,"International journal of cancer",http://www.ncbi.nlm.nih.gov/pubmed/31259424
PMID:32645369,"RNF126-Mediated Reubiquitination Is Required for Proteasomal Degradation of p97-Extracted Membrane Proteins.","Xianyan Hu",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32645369
PMID:33089528,"Chondroitin synthase-3 regulates nucleus pulposus degeneration through actin-induced YAP signaling.","Leixin Wei",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/33089528
PMID:32615088,"METTL3 and N6-Methyladenosine Promote Homologous Recombination-Mediated Repair of DSBs by Modulating DNA-RNA Hybrid Accumulation.","Canfeng Zhang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32615088
PMID:32072633,"Meprin-α (Mep1A) enhances TNF-α secretion by mast cells and aggravates abdominal aortic aneurysms.","Ran Gao",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32072633
PMID:32097630,"Pathogenic Variants in CEP85L Cause Sporadic and Familial Posterior Predominant Lissencephaly.","Meng-Han Tsai",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32097630
PMID:32402251,"Leukemogenic Chromatin Alterations Promote AML Leukemia Stem Cells via a KDM4C-ALKBH5-AXL Signaling Axis.","Jiazhen Wang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402251
PMID:32738194,"Quality Control of ER Membrane Proteins by the RNF185/Membralin Ubiquitin Ligase Complex.","Michael L van de Weijer",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32738194
PMID:32937124,"The Natural Compound Notopterol Binds and Targets JAK2/3 to Ameliorate Inflammation and Arthritis.","Qiong Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937124
PMID:31728576,"Cellular secretion and cytotoxicity of transthyretin mutant proteins underlie late-onset amyloidosis and neurodegeneration.","Ridwan Babatunde Ibrahim",2020,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/31728576
PMID:32905772,"Legionella Manipulates Non-canonical SNARE Pairing Using a Bacterial Deubiquitinase.","Tomoe Kitao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32905772
PMID:33013306,"Upregulation of C Terminus of Hsc70-Interacting Protein Attenuates Apoptosis and Procoagulant Activity and Facilitates Brain Repair After Traumatic Brain Injury.","Hao Chen",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33013306
PMID:32533923,"Acetylation of Cytidine Residues Boosts HIV-1 Gene Expression by Increasing Viral RNA Stability.","Kevin Tsai",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32533923
PMID:32542727,"Resveratrol inhibits the tumor migration and invasion by upregulating TET1 and reducing TIMP2/3 methylation in prostate carcinoma cells.","Kai Wang",2020,"The Prostate",http://www.ncbi.nlm.nih.gov/pubmed/32542727
PMID:32931733,"Targeting Mitochondria-Located circRNA SCAR Alleviates NASH via Reducing mROS Output.","Qiyi Zhao",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32931733
PMID:33038615,"Generation of homozygous CRISPRa human induced pluripotent stem cell (hiPSC) lines for sustained endogenous gene activation.","Eric Schoger",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33038615
PMID:31891681,"GRWD1 promotes cell proliferation and migration in non-small cell lung cancer by activating the Notch pathway.","Qiongzi Wang",2020,"Experimental cell research",http://www.ncbi.nlm.nih.gov/pubmed/31891681
PMID:33313096,"RSPO3 is a marker candidate for predicting tumor aggressiveness in ovarian cancer.","Haifeng Gu",2020,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/33313096
PMID:32663313,"Antidiabetic activity in vitro and in vivo of BDB, a selective inhibitor of protein tyrosine phosphatase 1B, from Rhodomela confervoides.","Jiao Luo",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32663313
PMID:32755583,"Macrophage K63-Linked Ubiquitination of YAP Promotes Its Nuclear Localization and Exacerbates Atherosclerosis.","Mingming Liu",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32755583
PMID:32479969,"Glibenclamide restores dopaminergic reward circuitry in obese mice through interscauplar brown adipose tissue.","Yi-Ying Kuo",2020,Psychoneuroendocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32479969
PMID:32301481,"The cellular expression and proteolytic processing of the amyloid precursor protein is independent of TDP-43.","David A Hicks",2020,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/32301481
PMID:33361772,"Schistosoma mansoni eggs induce Wnt/β-catenin signaling and activate the protooncogene c-Jun in human and hamster colon.","Jakob Weglage",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33361772
PMID:31726074,"Attenuation of secondary damage and Aβ deposits in the ipsilateral thalamus of dMCAO rats through reduction of cathepsin B by bis(propyl)-cognitin, a multifunctional dimer.","Xialin Zuo",2020,Neuropharmacology,http://www.ncbi.nlm.nih.gov/pubmed/31726074
PMID:32553276,"Excessive Polyamine Generation in Keratinocytes Promotes Self-RNA Sensing by Dendritic Cells in Psoriasis.","Fangzhou Lou",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32553276
PMID:31859248,"Photocrosslinking Activity-Based Probes for Ubiquitin RING E3 Ligases.","Sunil Mathur",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31859248
PMID:31761565,"STAT3 Activation-Induced Fatty Acid Oxidation in CD8+ T Effector Cells Is Critical for Obesity-Promoted Breast Tumor Growth.","Chunyan Zhang",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31761565
PMID:32729829,"Apoptotic neurodegeneration in whitefly promotes the spread of TYLCV.","Shifan Wang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32729829
PMID:32200799,"Influenza Virus Z-RNAs Induce ZBP1-Mediated Necroptosis.","Ting Zhang",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32200799
PMID:32338760,"Loss of CHCHD2 and CHCHD10 activates OMA1 peptidase to disrupt mitochondrial cristae phenocopying patient mutations.","Yi-Ting Liu",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/32338760
PMID:33053358,"Identification of Fibroblast Activation Protein as an Osteogenic Suppressor and Anti-osteoporosis Drug Target.","Hanjing Wei",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053358
PMID:33086070,"A Regulation Loop between YAP and NR4A1 Balances Cell Proliferation and Apoptosis.","Lingli He",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33086070
PMID:32556930,"Sodium Butyrate Exacerbates Parkinson's Disease by Aggravating Neuroinflammation and Colonic Inflammation in MPTP-Induced Mice Model.","Chen-Meng Qiao",2020,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/32556930
PMID:32284336,"Membrane-Associated α-Tubulin Is Less Acetylated in Postmortem Prefrontal Cortex from Depressed Subjects Relative to Controls: Cytoskeletal Dynamics, HDAC6, and Depression.","Harinder Singh",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32284336
PMID:30644090,"3-Mercaptopyruvate sulfurtransferase supports endothelial cell angiogenesis and bioenergetics.","Armita Abdollahi Govar",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30644090
PMID:31170403,"Retinoic acid receptor gamma is targeted by microRNA-124 and inhibits neurite outgrowth.","Xiaohong Su",2020,Neuropharmacology,http://www.ncbi.nlm.nih.gov/pubmed/31170403
PMID:32814047,"Ubiquitin-Conjugating Enzyme 2S Enhances Viral Replication by Inhibiting Type I IFN Production through Recruiting USP15 to Deubiquitinate TBK1.","Li Huang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32814047
PMID:32755581,"Nicotinamide Mononucleotide Supplementation Reverses the Declining Quality of Maternally Aged Oocytes.","Yilong Miao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32755581
PMID:31882361,"Targeting 7-Dehydrocholesterol Reductase Integrates Cholesterol Metabolism and IRF3 Activation to Eliminate Infection.","Jun Xiao",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31882361
PMID:31813799,"DGCR8/ZFAT-AS1 Promotes CDX2 Transcription in a PRC2 Complex-Dependent Manner to Facilitate the Malignant Biological Behavior of Glioma Cells.","Fangfang Zhang",2020,"Molecular therapy : the journal of the American Society of Gene Therapy",http://www.ncbi.nlm.nih.gov/pubmed/31813799
PMID:32183950,"ADORA1 Inhibition Promotes Tumor Immune Evasion by Regulating the ATF3-PD-L1 Axis.","Hong Liu",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32183950
PMID:31951013,"Correcting abnormalities in miR-124/PTPN1 signaling rescues tau pathology in Alzheimer's disease.","Tong-Yao Hou",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31951013
PMID:32717204,"RNA demethylase Alkbh5 is widely expressed in neurons and decreased during brain development.","Tingfu Du",2020,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/32717204
PMID:31357244,"C2-lacking isoform of Nedd4-2 regulates excitatory synaptic strength through GluA1 ubiquitination-independent mechanisms.","Jiuhe Zhu",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31357244
PMID:30712990,"Ribosomal Proteins Regulate MHC Class I Peptide Generation for Immunosurveillance.","Jiajie Wei",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30712990
PMID:30865888,"A GPR17-cAMP-Lactate Signaling Axis in Oligodendrocytes Regulates Whole-Body Metabolism.","Zhimin Ou",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30865888
PMID:31269452,"SFRS11 Loss Leads to Aging-Associated Cognitive Decline by Modulating LRP8 and ApoE.","Obayed Raihan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269452
PMID:31162630,"Inhibition of polycomb repressor complex 2 ameliorates neointimal hyperplasia by suppressing trimethylation of H3K27 in vascular smooth muscle cells.","Jing Liang",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31162630
PMID:31018132,"YAP Aggravates Inflammatory Bowel Disease by Regulating M1/M2 Macrophage Polarization and Gut Microbial Homeostasis.","Xin Zhou",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31018132
PMID:30825385,"Enhanced responsiveness of platelets to vicagrel in IL-10-deficient mice through STAT3-dependent up-regulation of the hydrolase arylacetamide deacetylase in the intestine.","Yu-Meng Jia",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30825385
PMID:30639035,"Combined Single-Cell Profiling of lncRNAs and Functional Screening Reveals that H19 Is Pivotal for Embryonic Hematopoietic Stem Cell Development.","Jie Zhou",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30639035
PMID:31593505,"The exocyst complex regulates insulin-stimulated glucose uptake of skeletal muscle cells.","Brent A Fujimoto",2019,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31593505
PMID:31248835,"Clearance of apoptotic cells by mesenchymal stem cells contributes to immunosuppression via PGE2.","Zhuoya Zhang",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/31248835
PMID:31270156,"SIV-Mediated Synaptic Dysfunction Is Associated with an Increase in Synapsin Site 1 Phosphorylation and Impaired PP2A Activity.","Masoud Shekarabi",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31270156
PMID:30581143,"Genome-wide CRISPR Analysis Identifies Substrate-Specific Conjugation Modules in ER-Associated Degradation.","Dara E Leto",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30581143
PMID:31801085,"Liver Soluble Epoxide Hydrolase Regulates Behavioral and Cellular Effects of Chronic Stress.","Xi-He Qin",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801085
PMID:30588605,"Modulation of α-adrenoceptor signalling protects photoreceptors after retinal detachment by inhibiting oxidative stress and inflammation.","Tong Li",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30588605
PMID:30713111,"Inhibiting Glutamine-Dependent mTORC1 Activation Ameliorates Liver Cancers Driven by β-Catenin Mutations.","Adeola O Adebayo Michael",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30713111
PMID:30695697,"Atoh1 Controls Primary Cilia Formation to Allow for SHH-Triggered Granule Neuron Progenitor Proliferation.","Chia-Hsiang Chang",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30695697
PMID:30699353,"DDX19 Inhibits Type I Interferon Production by Disrupting TBK1-IKKε-IRF3 Interactions and Promoting TBK1 and IKKε Degradation.","Kunli Zhang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699353
PMID:31484073,"Ribavirin Induces Polyamine Depletion via Nucleotide Depletion to Limit Virus Replication.","Patrick M Tate",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31484073
PMID:30527623,"Heme oxygenase-1 prevents heart against myocardial infarction by attenuating ischemic injury-induced cardiomyocytes senescence.","Huitong Shan",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30527623
PMID:30319547,"Fertility Enhancement but Premature Ovarian Failure in esr1-Deficient Female Zebrafish.","Yu Chen",2018,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/30319547
PMID:30323740,"Hypoxic Preconditioning Maintains GLT-1 Against Transient Global Cerebral Ischemia Through Upregulating Cx43 and Inhibiting c-Src.","Kongping Li",2018,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30323740
PMID:30170810,"Non-canonical NF-κB Antagonizes STING Sensor-Mediated DNA Sensing in Radiotherapy.","Yuzhu Hou",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30170810
