"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:32828972,"Expression and impact of Lsamp neural adhesion molecule in the serotonergic neurotransmission system.","Aleksandr Bregin",2020,"Pharmacology, biochemistry, and behavior",http://www.ncbi.nlm.nih.gov/pubmed/32828972
PMID:32574422,"The neuroactive substances and associated muscle system in Rhipidocotyle campanula (Digenea, Bucephalidae) from the intestine of the pike Esox lucius.","Natalia Kreshchenko",2020,"Journal of morphology",http://www.ncbi.nlm.nih.gov/pubmed/32574422
PMID:32777658,"Spermiogenic histone transitions and chromatin decondensation in Decapoda.","Tingrong Chen",2020,Theriogenology,http://www.ncbi.nlm.nih.gov/pubmed/32777658
PMID:31965149,"Role of bone morphogenetic protein signaling in bovine early embryonic development and stage specific embryotropic actions of follistatin†.","Sandeep K Rajput",2020,"Biology of reproduction",http://www.ncbi.nlm.nih.gov/pubmed/31965149
PMID:32260280,"Structure-Activity Relationships and Molecular Docking Analysis of Mcl-1 Targeting Renieramycin T Analogues in Patient-derived Lung Cancer Cells.","Korrakod Petsri",2020,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/32260280
PMID:32253358,"Similar Microglial Cell Densities across Brain Structures and Mammalian Species: Implications for Brain Tissue Function.","Sandra E Dos Santos",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32253358
PMID:32712483,"Generation of induced pluripotent stem cell GZHMCi001-A and GZHMCi001-B derived from peripheral blood mononuclear cells of epileptic patients with KCNC1 mutation.","Liu Nengqing",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32712483
PMID:33212352,"Generation of induced pluripotent stem cell GZLSL-i001-A derived from urine-derived cells of Hemophilia A patient with Inv22 mutation.","Dian Lu",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33212352
PMID:33044169,"Lysosomal protein surface expression discriminates fat- from bone-forming human mesenchymal precursor cells.","Jiajia Xu",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33044169
PMID:32946261,"Sympathoexcitatory input from hypothalamic paraventricular nucleus neurons projecting to rostral ventrolateral medulla is enhanced after myocardial infarction.","Satoshi Koba",2020,"American journal of physiology. Heart and circulatory physiology",http://www.ncbi.nlm.nih.gov/pubmed/32946261
PMID:32159799,"Establishment of an in vitro placental barrier model cultured under physiologically relevant oxygen levels.","Michael K Wong",2020,"Molecular human reproduction",http://www.ncbi.nlm.nih.gov/pubmed/32159799
PMID:32515097,"Inhibition of ROCK signaling pathway accelerates enteric neural crest cell-based therapy after transplantation in a rat hypoganglionic model.","Yuying Zhao",2020,"Neurogastroenterology and motility : the official journal of the European Gastrointestinal Motility Society",http://www.ncbi.nlm.nih.gov/pubmed/32515097
PMID:32664663,"Altered Brain Adiponectin Receptor Expression in the 5XFAD Mouse Model of Alzheimer's Disease.","Anishchal A Pratap",2020,"Pharmaceuticals (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/32664663
PMID:31729180,"Knockout of beta-2 microglobulin reduces stem cell-induced immune rejection and enhances ischaemic hindlimb repair via exosome/miR-24/Bim pathway.","Yuqing Zhang",2020,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/31729180
PMID:32574378,"H63D variant of the homeostatic iron regulator (HFE) gene alters α-synuclein expression, aggregation, and toxicity.","Yunsung Kim",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32574378
PMID:33293477,"Ginsenoside RG1 enhances the paracrine effects of bone marrow-derived mesenchymal stem cells on radiation induced intestinal injury.","Yujun Luo",2020,Aging,http://www.ncbi.nlm.nih.gov/pubmed/33293477
PMID:32004456,"Chromatin Organization in Early Land Plants Reveals an Ancestral Association between H3K27me3, Transposons, and Constitutive Heterochromatin.","Sean A Montgomery",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32004456
PMID:32463460,"MEIOK21: a new component of meiotic recombination bridges required for spermatogenesis.","Yongliang Shang",2020,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/32463460
PMID:33004693,"Targeting the gut to prevent sepsis from a cutaneous burn.","Fatemeh Adiliaghdam",2020,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/33004693
PMID:33113365,"Defining Essential Enhancers for Pluripotent Stem Cells Using a Features-Oriented CRISPR-Cas9 Screen.","Hao Fei Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33113365
PMID:31778579,"Biglycan regulates neuroinflammation by promoting M1 microglial activation in early brain injury after experimental subarachnoid hemorrhage.","Yuke Xie",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31778579
PMID:33326787,"Photosensitizer-Laden Neutrophils Are Controlled Remotely for Cancer Immunotherapy.","Yan Li",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326787
PMID:32656545,"Oxidized Glutathione Increases Delta-Subunit Expressing Epithelial Sodium Channel Activity in Xenopus laevis Oocytes.","Garett J Grant",2020,"eMedical research",http://www.ncbi.nlm.nih.gov/pubmed/32656545
PMID:30746508,"Immune Checkpoint Blockade Anti-PD-L1 as a Trigger for Autoimmune Polyendocrine Syndrome.","Giulia Lanzolla",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/30746508
PMID:30635240,"The Nucleotide Sensor ZBP1 and Kinase RIPK3 Induce the Enzyme IRG1 to Promote an Antiviral Metabolic State in Neurons.","Brian P Daniels",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30635240
PMID:30706438,"Aspirin eugenol ester attenuates oxidative injury of vascular endothelial cells by regulating NOS and Nrf2 signalling pathways.","Mei-Zhou Huang",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30706438
PMID:31746735,"Receptor-specific interactome as a hub for rapid cue-induced selective translation in axons.","Max Koppers",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31746735
PMID:31185210,"Sequential Therapy with PARP and WEE1 Inhibitors Minimizes Toxicity while Maintaining Efficacy.","Yong Fang",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31185210
PMID:30993182,"The Expression of Key Guidance Genes at a Forebrain Axon Turning Point Is Maintained by Distinct Fgfr Isoforms but a Common Downstream Signal Transduction Mechanism.","Jung-Lynn Jonathan Yang",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30993182
PMID:31315041,"Projection from the Amygdala to the Thalamic Reticular Nucleus Amplifies Cortical Sound Responses.","Mark Aizenberg",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315041
PMID:30898376,"A Disinhibitory Microcircuit Mediates Conditioned Social Fear in the Prefrontal Cortex.","Haifeng Xu",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30898376
PMID:31414984,"Extensive intraspecies cryptic variation in an ancient embryonic gene regulatory network.","Yamila N Torres Cleuren",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31414984
PMID:31269438,"The Cardiac Microenvironment Instructs Divergent Monocyte Fates and Functions in Myocarditis.","Xuezhou Hou",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269438
PMID:31588901,"Stimulation of Piezo1 by mechanical signals promotes bone anabolism.","Xuehua Li",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31588901
PMID:30896813,"Targeting bacterial quorum sensing shows promise in improving intestinal barrier function following burn‑site infection.","Fatemeh Adiliaghdam",2019,"Molecular medicine reports",http://www.ncbi.nlm.nih.gov/pubmed/30896813
PMID:30898438,"MDC1 Interacts with TOPBP1 to Maintain Chromosomal Stability during Mitosis.","Pia-Amata Leimbacher",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30898438
PMID:30824325,"CCR7 Chemokine Receptor-Inducible lnc-Dpf3 Restrains Dendritic Cell Migration by Inhibiting HIF-1α-Mediated Glycolysis.","Juan Liu",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30824325
PMID:30943411,"Intrinsic Structural Features of the Human IRE1α Transmembrane Domain Sense Membrane Lipid Saturation.","Hyunju Cho",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30943411
PMID:30931525,"Inactivation of endothelial adenosine A2A receptors protects mice from cerebral ischaemia-induced brain injury.","Yaqi Zhou",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30931525
PMID:31564491,"Precise Coordination of Three-Dimensional Rotational Kinematics by Ventral Tegmental Area GABAergic Neurons.","Ryan N Hughes",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31564491
PMID:31167447,"Evidences Suggesting that Distinct Immunological and Cellular Responses to Light Damage Distinguishes Juvenile and Adult Rat Retinas.","Anna Polosa",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/31167447
PMID:31412247,"Inflammatory Activation of Astrocytes Facilitates Melanoma Brain Tropism via the CXCL10-CXCR3 Signaling Axis.","Hila Doron",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412247
PMID:31523008,"Fibroblast Growth Factor 21 Drives Dynamics of Local and Systemic Stress Responses in Mitochondrial Myopathy with mtDNA Deletions.","Saara Forsström",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31523008
PMID:31514314,"Deficiency of Mitochondrial Aspartate-Glutamate Carrier 1 Leads to Oligodendrocyte Precursor Cell Proliferation Defects Both In Vitro and In Vivo.","Sabrina Petralla",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/31514314
PMID:30503209,"Low-Fidelity Assembly of Influenza A Virus Promotes Escape from Host Cells.","Michael D Vahey",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30503209
PMID:30664245,"Inhibition of bioenergetics provides novel insights into recruitment of PINK1-dependent neuronal mitophagy.","Yea Seul Shin",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/30664245
PMID:31248729,"The Serotonergic Raphe Promote Sleep in Zebrafish and Mice.","Grigorios Oikonomou",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31248729
PMID:31533042,"Polymer Modeling Predicts Chromosome Reorganization in Senescence.","Michael Chiang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31533042
PMID:31315056,"Salmonella Coiled-Coil- and TIR-Containing TcpS Evades the Innate Immune System and Subdues Inflammation.","Dan Xiong",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315056
PMID:30403997,"Characterization of a Mouse Model of Börjeson-Forssman-Lehmann Syndrome.","Cheng Cheng",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30403997
PMID:30146163,"The THO Complex Coordinates Transcripts for Synapse Development and Dopamine Neuron Survival.","Celine I Maeder",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30146163
PMID:29981888,"Establishment of a human induced stem cell line (FUi002-A) from Dravet syndrome patient carrying heterozygous R1525X mutation in SCN1A gene.","Yasuyoshi Tanaka",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29981888
PMID:30185459,"Divergent Prelimbic Cortical Pathways Interact with BDNF to Regulate Cocaine-seeking.","Giuseppe Giannotti",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30185459
PMID:28776684,"Characterization and assessment of potential microRNAs involved in phosphate-induced aortic calcification.","Maya Fakhry",2018,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/28776684
PMID:30463017,"Transmembrane Protease TMPRSS11B Promotes Lung Cancer Growth by Enhancing Lactate Export and Glycolytic Metabolism.","Barrett L Updegraff",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463017
PMID:28608461,"Epidermal growth factor signals attenuate phenotypic and functional development of neocortical GABA neurons.","Hisaaki Namba",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28608461
PMID:29154227,"Generation of integration-free induced pluripotent stem cell line (NJMUi001-A) from a phenylketonuria patient.","Tianhui Xu",2017,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29154227
PMID:29128334,"A Map of Human Mitochondrial Protein Interactions Linked to Neurodegeneration Reveals New Mechanisms of Redox Homeostasis and NF-κB Signaling.","Ramy H Malty",2017,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29128334
PMID:27253997,"Clock Gene Bmal1 Modulates Human Cartilage Gene Expression by Crosstalk With Sirt1.","Wei Yang",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/27253997
