"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:30639056,"TAK1 Prevents Endothelial Apoptosis and Maintains Vascular Integrity.","Hisamichi Naito",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30639056
PMID:31053504,"The Chemoattractant Receptor Ebi2 Drives Intranodal Naive CD4+ T Cell Peripheralization to Promote Effective Adaptive Immunity.","Antonio P Baptista",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31053504
PMID:30654924,"Oligodendrocyte Progenitor Cells Become Regionally Diverse and Heterogeneous with Age.","Sonia Olivia Spitzer",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30654924
PMID:31801089,"PPEF2 Opposes PINK1-Mediated Mitochondrial Quality Control by Dephosphorylating Ubiquitin.","Christopher E Wall",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801089
PMID:31348891,"Intra- and Inter-cellular Rewiring of the Human Colon during Ulcerative Colitis.","Christopher S Smillie",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31348891
PMID:29706583,"Serotonergic Signaling Controls Input-Specific Synaptic Plasticity at Striatal Circuits.","Anna Cavaccini",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29706583
PMID:30404010,"The Scalloped and Nerfin-1 Transcription Factors Cooperate to Maintain Neuronal Cell Fate.","Joseph H A Vissers",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30404010
PMID:30018294,"APC2 controls dendrite development by promoting microtubule dynamics.","Olga I Kahn",2018,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/30018294
PMID:30187863,"Differential requirement of kindlin-3 for T cell progenitor homing to the non-vascularized and vascularized thymus.","Federico Andrea Moretti",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30187863
PMID:30415995,"Merkel Cells Activate Sensory Neural Pathways through Adrenergic Synapses.","Benjamin U Hoffman",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30415995
PMID:29396116,"The WAVE Regulatory Complex and Branched F-Actin Counterbalance Contractile Force to Control Cell Shape and Packing in the Drosophila Eye.","Steven J Del Signore",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29396116
PMID:30146303,"Developmental Coordination during Olfactory Circuit Remodeling in Drosophila.","Oded Mayseless",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30146303
PMID:29909982,"A Single-Cell Transcriptome Atlas of the Aging Drosophila Brain.","Kristofer Davie",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29909982
PMID:29727621,"Phosphatidylinositol-5-Phosphate 4-Kinases Regulate Cellular Lipid Metabolism By Facilitating Autophagy.","Mark R Lundquist",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29727621
PMID:29429943,"CD157 Marks Tissue-Resident Endothelial Stem Cells with Homeostatic and Regenerative Properties.","Taku Wakabayashi",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29429943
PMID:29426702,"High-Dimensional Single-Cell Mapping of Central Nervous System Immune Cells Reveals Distinct Myeloid Subsets in Health, Aging, and Disease.","Dunja Mrdjen",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29426702
PMID:29311610,"Interneuron-specific signaling evokes distinctive somatostatin-mediated responses in adult cortical astrocytes.","Letizia Mariotti",2018,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/29311610
PMID:30086301,"Programmed DNA Breaks Activate the Germline Genome in Caenorhabditis elegans.","Matthew M Wong",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30086301
PMID:30382937,"Deletion of KCNQ2/3 potassium channels from PV+ interneurons leads to homeostatic potentiation of excitatory transmission.","Heun Soh",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30382937
PMID:29503187,"Insm1 Induces Neural Progenitor Delamination in Developing Neocortex via Downregulation of the Adherens Junction Belt-Specific Protein Plekha7.","Stefania Tavano",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29503187
PMID:30590032,"Regulatory T Cells Restrain Pathogenic T Helper Cells during Skin Inflammation.","Tom Hartwig",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590032
PMID:30189209,"Tau Protein Disrupts Nucleocytoplasmic Transport in Alzheimer's Disease.","Bahareh Eftekharzadeh",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30189209
PMID:30208308,"The LKB1-SIK Pathway Controls Dendrite Self-Avoidance in Purkinje Cells.","Ken-Ichiro Kuwako",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30208308
PMID:29754818,"Dynamic Architecture of DNA Repair Complexes and the Synaptonemal Complex at Sites of Meiotic Recombination.","Alexander Woglar",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29754818
PMID:29937374,"Autophagy Regulates the Liver Clock and Glucose Metabolism by Degrading CRY1.","Miriam Toledo",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29937374
PMID:29974866,"3D Culture Method for Alzheimer's Disease Modeling Reveals Interleukin-4 Rescues Aβ42-Induced Loss of Human Neural Stem Cell Plasticity.","Christos Papadimitriou",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29974866
PMID:29778836,"Interrogation of Mammalian Protein Complex Structure, Function, and Membership Using Genome-Scale Fitness Screens.","Joshua Pan",2018,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29778836
PMID:29513217,"Drosophila Fezf coordinates laminar-specific connectivity through cell-intrinsic and cell-extrinsic mechanisms.","Jing Peng",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29513217
PMID:29290586,"Engineered Tissue Folding by Mechanical Compaction of the Mesenchyme.","Alex J Hughes",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29290586
PMID:30076102,"The Transcription Factor ZEB2 Is Required to Maintain the Tissue-Specific Identities of Macrophages.","Charlotte L Scott",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30076102
PMID:29456135,"Pericyte ALK5/TIMP3 Axis Contributes to Endothelial Morphogenesis in the Developing Brain.","Jui M Dave",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29456135
PMID:28736167,"An Actomyosin-Arf-GEF Negative Feedback Loop for Tissue Elongation under Stress.","Junior J West",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28736167
PMID:29198755,"Differentiation between Oppositely Oriented Microtubules Controls Polarized Neuronal Transport.","Roderick P Tas",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29198755
PMID:29107518,"Transsynaptic Mapping of Second-Order Taste Neurons in Flies by trans-Tango.","Mustafa Talay",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29107518
PMID:28506464,"Recruited Monocytes and Type 2 Immunity Promote Lung Regeneration following Pneumonectomy.","Andrew J Lechner",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28506464
PMID:28372636,"Concerted action of neuroepithelial basal shrinkage and active epithelial migration ensures efficient optic cup morphogenesis.","Jaydeep Sidhaye",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28372636
PMID:28803732,"Reck and Gpr124 Are Essential Receptor Cofactors for Wnt7a/Wnt7b-Specific Signaling in Mammalian CNS Angiogenesis and Blood-Brain Barrier Regulation.","Chris Cho",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28803732
PMID:28434802,"Active Touch and Self-Motion Encoding by Merkel Cell-Associated Afferents.","Kyle S Severson",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28434802
PMID:28736215,"Human iPSC Glial Mouse Chimeras Reveal Glial Contributions to Schizophrenia.","Martha S Windrem",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28736215
PMID:28552353,"Hec1 Tail Phosphorylation Differentially Regulates Mammalian Kinetochore Coupling to Polymerizing and Depolymerizing Microtubules.","Alexandra F Long",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28552353
PMID:28431249,"Macrophages Facilitate Electrical Conduction in the Heart.","Maarten Hulsmans",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28431249
PMID:28665271,"Human embryonic lung epithelial tips are multipotent progenitors that can be expanded in vitro as long-term self-renewing organoids.","Marko Z Nikolić",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28665271
PMID:28509666,"An inhibitory gate for state transition in cortex.","Stefano Zucca",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28509666
PMID:28781174,"aPKC Cycles between Functionally Distinct PAR Protein Assemblies to Drive Cell Polarity.","Josana Rodriguez",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28781174
PMID:28844842,"Cerebral Vein Malformations Result from Loss of Twist1 Expression and BMP Signaling from Skull Progenitor Cells and Dura.","Max A Tischfield",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28844842
PMID:28888925,"Follicular Helper T Cells are Essential for the Elimination of Plasmodium Infection.","Damián Pérez-Mazliah",2017,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/28888925
PMID:28977608,"Anti-TCRβ mAb in Combination With Neurogenin3 Gene Therapy Reverses Established Overt Type 1 Diabetes in Female NOD Mice.","Aini Xie",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28977608
PMID:28384468,"Genetically Distinct Parallel Pathways in the Entopeduncular Nucleus for Limbic and Sensorimotor Output of the Basal Ganglia.","Michael L Wallace",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28384468
PMID:27939219,"Induced Quiescence of Lgr5+ Stem Cells in Intestinal Organoids Enables Differentiation of Hormone-Producing Enteroendocrine Cells.","Onur Basak",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/27939219
PMID:28514692,"Interferon-λ Mediates Non-redundant Front-Line Antiviral Protection against Influenza Virus Infection without Compromising Host Fitness.","Ioanna E Galani",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28514692
PMID:28743797,"Sonic hedgehog from both nerves and epithelium is a key trophic factor for taste bud maintenance.","David Castillo-Azofeifa",2017,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/28743797
PMID:27669144,"Recruitment of inhibition and excitation across mouse visual cortex depends on the hierarchy of interconnecting areas.","Rinaldo David D'Souza",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27669144
PMID:27253998,"Thyroid Hormone Receptor-β (TRβ) Mediates Runt-Related Transcription Factor 2 (Runx2) Expression in Thyroid Cancer Cells: A Novel Signaling Pathway in Thyroid Cancer.","Frances E Carr",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/27253998
PMID:26669716,"Immunocytochemical heterogeneity of somatostatin-expressing GABAergic interneurons in layers II and III of the mouse cingulate cortex: A combined immunofluorescence/design-based stereologic study.","Therese Riedemann",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26669716
PMID:27916276,"A Surveillance Mechanism Ensures Repair of DNA Lesions during Zygotic Reprogramming.","Sabrina Ladstätter",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27916276
PMID:27782877,"Dpp dependent Hematopoietic stem cells give rise to Hh dependent blood progenitors in larval lymph gland of Drosophila.","Nidhi Sharma Dey",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27782877
PMID:25091320,"Regional and age-related differences in GAD67 expression of parvalbumin- and calbindin-expressing neurons in the rhesus macaque auditory midbrain and brainstem.","D T Gray",2014,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25091320
